DATA DE EMISSAO;LOCALIZADOR;PASSAGEIRO;TRECHO;VALOR;CENTRO DE CUSTO;AGENCIA;DATA DE IDA;DATA DE VOLTA;FATURA;DATA VENCIMENTO FATURA;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;VFKSHS;ROSILENE MARTINS VIEL;PPB/VCP;R$ 282,22;41.01.001;Orleans;27/03/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;NIPI5G;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;07/08/2023;08/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;BBC26L;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;41.01.001;Orleans;05/06/2023;06/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;YK3KKG;ROSILENE MARTINS VIEL;VCP/PPB;R$ 115,07;41.01.001;Orleans;-;25/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;CNZHVX;ROSILENE MARTINS VIEL;PPB/VCP;R$ 377,75;41.01.001;Orleans;10/04/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;METDPF;ROSILENE MARTINS VIEL;VCP/PPB;R$ 115,07;41.01.001;Orleans;-;28/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;FWNWYE;ROSILENE MARTINS VIEL;PPB/VCP;R$ 377,75;41.01.001;Orleans;24/04/2023;-;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;SDGNGY;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 397,28;41.01.001;Orleans;19/06/2023;20/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;DNEUPH;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 901,27;41.01.001;Orleans;03/07/2023;04/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;FFWRJP;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 719,62;41.01.001;Orleans;16/10/2023;17/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;BE3Z2C;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;21/08/2023;22/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2022;HCF9UL;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 719,62;41.01.001;Orleans;06/11/2023;07/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2023;ENGPSH;ROSILENE MARTINS VIEL;PPB/VCP/PPB;R$ 597,83;41.01.001;Orleans;02/10/2023;03/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
07/12/2023;TFMDUS;ADRIANO FALVO;VCP/PPB;R$ 720,00;41.02.004;Orleans;-;07/12/2022;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YI4EGM;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;15/02/2023;16/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;HJY4RG;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;08/02/2023;09/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;IFQCWC;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;13/02/2023;14/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;RHN9NM;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;22/02/2023;23/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;FIZHQJ;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;27/02/2023;28/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;HH9TQM;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;01/03/2023;02/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;OKNDTD;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;29/03/2023;30/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;TFKVGS;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;03/04/2023;04/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;TFWM6C;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;05/04/2023;06/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;EWH5NE;ADRIANO FALVO;PPB/VCP/PPB;R$ 719,62;41.02.004;Orleans;10/04/2023;11/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;WG8HMS;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;06/03/2023;07/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;CHSHUJ;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;08/03/2023;09/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;SBBCMR;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;13/03/2023;14/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;OJQJGT;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;15/03/2023;16/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ULGNPQ;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;12/04/2023;13/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;DM7RMK;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;17/04/2023;18/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;VJN9VW;ADRIANO FALVO;PPB/VCP/PPB;R$ 702,82;41.02.004;Orleans;24/04/2023;25/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;JB92RB;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;26/04/2023;27/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;EJLBHD;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;20/03/2023;21/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;PFZYKF;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;22/03/2023;23/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZEHW2V;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;27/03/2023;28/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;JEML5S;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;03/05/2023;04/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;LF3H5C;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;28/06/2023;29/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;JIVISW;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;08/05/2023;09/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;LINP9G;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;03/07/2023;04/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;NKQFHQ;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;10/05/2023;11/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;MIMK7G;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;05/07/2023;06/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;SBE6RR;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;10/07/2023;11/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;BMIY6H;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;12/07/2023;13/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;XJKQ8G;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;24/07/2023;25/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;LBGKUB;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;19/07/2023;20/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KIRL4T;ADRIANO FALVO;PPB/VCP/PPB;R$ 336,38;41.02.004;Orleans;14/06/2023;15/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;RLHS5N;ADRIANO FALVO;PPB/VCP/PPB;R$ 406,73;41.02.004;Orleans;21/06/2023;22/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;QEKMKV;ADRIANO FALVO;PPB/VCP/PPB;R$ 389,93;41.02.004;Orleans;19/06/2023;20/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;XBFB7B;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;26/06/2023;27/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;EJJQ2Q;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;22/05/2023;23/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;UEGDNI;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;24/05/2023;25/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;QBESHB;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;17/07/2023;18/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KK9RMD;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;26/07/2023;27/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;MJZGPW;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;31/07/2023;01/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YBCHGR;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;02/08/2023;03/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZK4NTW;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;29/05/2023;30/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;NCLR5Y;ADRIANO FALVO;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;31/05/2023;01/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;AJ5TST;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;07/08/2023;08/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;HJS16Q;ADRIANO FALVO;PPB/VCP/PPB;R$ 389,93;41.02.004;Orleans;05/06/2023;06/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YCYRTB;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;09/08/2023;10/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;TE7JKI;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;14/08/2023;15/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;BGCQGM;ADRIANO FALVO;PPB/VCP/PPB;R$ 595,73;41.02.004;Orleans;19/04/2023;20/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;HK6SPD;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;18/09/2023;19/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;EDBKNI;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;13/09/2023;14/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KJQTKT;ADRIANO FALVO;PPB/VCP/PPB;R$ 719,62;41.02.004;Orleans;11/09/2023;12/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KWMK9R;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;06/09/2023;07/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ID7G5V;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;07/06/2023;08/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YL4QMD;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;04/09/2023;05/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;SIZJFZ;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;16/08/2023;17/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;XNWUNK;ADRIANO FALVO;PPB/VCP/PPB;R$ 397,28;41.02.004;Orleans;15/05/2023;16/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;NKG9ND;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;30/08/2023;31/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;CN5RHH;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.447,26;41.02.004;Orleans;18/12/2023;19/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;RIWJHJ;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;28/08/2023;29/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;NF4K6C;ADRIANO FALVO;PPB/VCP/PPB;R$ 1.447,26;41.02.004;Orleans;13/12/2023;14/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;UJNBGG;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;23/08/2023;24/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;QD1NML;ADRIANO FALVO;PPB/VCP/PPB;R$ 901,27;41.02.004;Orleans;11/12/2023;12/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;WI7WFZ;ADRIANO FALVO;PPB/VCP/PPB;R$ 702,82;41.02.004;Orleans;12/06/2023;13/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;TFHWSF;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;21/08/2023;22/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;EKIYYQ;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;20/09/2023;21/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;CMDFGX;ADRIANO FALVO;PPB/VCP/PPB;R$ 658,73;41.02.004;Orleans;06/12/2023;07/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;BKNMUA;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;04/10/2023;05/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;HIJUPW;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;09/10/2023;10/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KCLVML;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;11/10/2023;12/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KPM8GB;ADRIANO FALVO;PPB/VCP/PPB;R$ 840,38;41.02.004;Orleans;01/11/2023;02/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;JCV9HY;ADRIANO FALVO;PPB/VCP/PPB;R$ 719,62;41.02.004;Orleans;16/10/2023;17/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;MWRC9R;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;04/12/2023;05/12/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;BEQ5TS;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;18/10/2023;19/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;VP1Z8E;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;29/11/2023;30/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;MNFKVX;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;30/10/2023;31/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;GG3NRP;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;27/11/2023;28/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;QDPMWY;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;25/09/2023;26/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;AKGK2N;ADRIANO FALVO;PPB/VCP/PPB;R$ 719,62;41.02.004;Orleans;06/11/2023;07/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;TJPBHG;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;25/10/2023;26/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;PIIWJJ;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;08/11/2023;09/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;NMYFWN;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;13/11/2023;14/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;IKR4WQ;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;23/10/2023;24/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZDLC7Y;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;22/11/2023;23/11/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;XGFJNC;ADRIANO FALVO;PPB/VCP/PPB;R$ 477,08;41.02.004;Orleans;27/09/2023;28/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;KLZ37N;ADRIANO FALVO;PPB/VCP/PPB;R$ 597,83;41.02.004;Orleans;02/10/2023;03/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YMDESU;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 300,66;41.01.001;Orleans;23/01/2023;24/01/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ROBLSK;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 524,40;41.01.001;Orleans;27/02/2023;28/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YOLITI;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 1.617,36;41.01.001;Orleans;10/04/2023;11/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;RGTLXR;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;08/05/2023;09/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;RGHXER;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;22/05/2023;23/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZRGKTK;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;05/06/2023;06/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;UPIZGZ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;19/06/2023;20/06/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZSTTFY;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 1.617,36;41.01.001;Orleans;03/07/2023;04/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZTWPWY;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 1.617,36;41.01.001;Orleans;17/07/2023;18/07/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZUDPGF;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;04/09/2023;05/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;SUKGIF;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;07/08/2023;08/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;RLVYVX;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;18/09/2023;19/09/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;IFIREP;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;02/10/2023;03/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;MUABOG;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 189,78;41.01.001;Orleans;21/08/2023;22/08/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ZVKWRU;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 869,91;41.01.001;Orleans;16/10/2023;17/10/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YNGGMZ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 122,46;41.01.001;Orleans;13/03/2023;14/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;ULGZGQ;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 484,80;41.01.001;Orleans;27/03/2023;28/03/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2022;YPJXVF;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 869,91;41.01.001;Orleans;24/04/2023;25/04/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2023;LMLJXE;ROSANA MATSUMI KAGESAWA MOTTA;SJP/CGH/SJP;R$ 122,46;41.01.001;Orleans;06/02/2023;07/02/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
08/12/2023;AINH9D;ROSANA MATSUMI KAGESAWA MOTTA;PPB/VCP/PPB;R$ 351,08;41.02.004;Orleans;17/05/2023;18/05/2023;49532;31/01/2023;;;;;;;;;;;;;;;;;;;;;;;
12/12/2022;PFPU4P;DANYELLE MARINI;VCP/BSB;R$ 2.537,97;41.02.003;Orleans;13/12/2022;-;49531;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
12/12/2022;GUJVMZ;DANYELLE MARINI;BSB/CGH;R$ 2.352,69;41.02.003;Orleans;-;14/12/2022;49531;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
13/12/2022;KKEODA;ROBERTO  MALTA;SJP/GRU;R$ 412,38;41.03.043;Orleans;20/01/2023;-;48361;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
14/12/2022;ZWRRKH;ADRIANO FALVO;VCP/CNF/VCP;R$ 461,88;41.02.004;Orleans;26/01/2023;28/01/2023;49531;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
14/12/2022;IULQSY;LEANDRO  RUELA;PPB/GRU;R$ 461,88;41.03.062;Orleans;20/01/2023;-;48361;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
14/12/2022;FNVN3R;LEANDRO  RUELA;VCP/PPB;R$ 490,92;41.03.062;Orleans;-;21/01/2023;48361;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;KDDJRE;SILMARA  BONETTI;GRU/CNF;R$ 511,44;47.01.001;Orleans;26/01/2023;-;48360;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;KEYGZD;SILMARA BONETTI;CNF/GRU;R$ 772,62;47.01.001;Orleans;-;27/01/2023;48360;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;TBRJXA;MARIANA  SARNIK;CWB/CGH/CWB;R$ 1.546,23;50.01.001;Orleans;20/01/2023;22/01/2023;48366;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;HMPQKL;DEUZILANE  NUNES;GRU/XAP;R$ 578,94;50.01.001;Orleans;-;24/01/2023;48366;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;ZGXHIZ;CYNTHIA SILVA;RAO/CGH/GRU/RAO;R$ 1.108,89;49.01.012;Orleans;20/01/2023;21/01/2023;48366;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;YHWSIG;DEUZILANE NUNES;FOR/CGH;R$ 1.184,82;50.01.001;Orleans;18/01/2023;-;48366;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
15/12/2022;ILWVNN;NICASSIA DERRE;PPB/VCP/PPB;R$ 977,19;41.03.029;Orleans;20/01/2023;21/01/2023;48361;24/01/2023;;;;;;;;;;;;;;;;;;;;;;;
