﻿ano;mes;Natureza;despesas_tipo_pagamento;despesas_n_emp;despesas_n_baixa;despesas_processo;despesas_data_pagamento;despesas_cpf_cnpj;despesas_favorecido;despesas_valor;despesas_valor_liquidado;despesas_documento;despesas_numero;despesas_conta_orcamentaria;despesas_historico;movimentacoes_data;movimentacoes_tipo_documento;movimentacoes_numero_documento;movimentacoes_favorecido;movimentacoes_valor;movimentacoes_conta_a_debito;movimentacoes_conta_a_credito;movimentacoes_origem;movimentacoes_historico;receita_n_lancamento;receita_banco_conta;receita_conta_receita_orcamentaria;receita_data;receita_quantidade;receita_valor_bruto;receita_valor_repasse_cff;receita_valor_liquido;mes_filter
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;132.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;10/01/2024;1.0; 9,88 ; 2,47 ; 7,41 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;159.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;11/01/2024;1.0; 9,88 ; 2,47 ; 7,41 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;287.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;15/01/2024;1.0; 29,64 ; 7,41 ; 22,23 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;271.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;15/01/2024;1.0; 9,88 ; 2,47 ; 7,41 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;313.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;16/01/2024;1.0; 39,52 ; 9,88 ; 29,64 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;340.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;18/01/2024;1.0; 9,88 ; 2,47 ; 7,41 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;453.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;24/01/2024;1.0; 9,88 ; 2,47 ; 7,41 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;546.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;29/01/2024;1.0; 9,88 ; 2,47 ; 7,41 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1415.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.001 - Serviço de primeira inscrição - (nível médio) - PF;31/01/2024;1.0; 19,76 ; 4,94 ; 14,82 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1509.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;03/01/2024;1.0; 64,26 ; -   ; 64,26 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;165.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;11/01/2024;1.0; 102,78 ; -   ; 102,78 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;320.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;16/01/2024;1.0; 33,83 ; -   ; 33,83 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;637.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;17/01/2024;1.0; 64,26 ; -   ; 64,26 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;348.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;18/01/2024;1.0; 31,82 ; -   ; 31,82 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;378.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;19/01/2024;1.0; 49,82 ; -   ; 49,82 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;441.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;23/01/2024;1.0; 64,26 ; -   ; 64,26 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;579.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;30/01/2024;1.0; 44,90 ; -   ; 44,90 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1419.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.06.23 - Recuperação de Custas Processuais;31/01/2024;1.0; 208,09 ; -   ; 208,09 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1504.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;03/01/2024;1.0; 47,34 ; 11,82 ; 35,52 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;124.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;10/01/2024;1.0; 47,34 ; 11,82 ; 35,52 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;622.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;17/01/2024;1.0; 23,67 ; 5,91 ; 17,76 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;394.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;22/01/2024;1.0; 23,67 ; 5,91 ; 17,76 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;413.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;23/01/2024;1.0; 23,67 ; 5,91 ; 17,76 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;446.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;24/01/2024;1.0; 47,34 ; 11,82 ; 35,52 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;481.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.04.004 - Serviço de expedição de Certidão de Equivalência Fora do País  - PF;25/01/2024;1.0; 23,67 ; 5,91 ; 17,76 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1568.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;09/01/2024;1.0; 650,76 ; 162,69 ; 488,07 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;136.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;10/01/2024;1.0; 256,36 ; 64,09 ; 192,27 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;133.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;10/01/2024;1.0; 138,04 ; 34,51 ; 103,53 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;160.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;11/01/2024;1.0; 177,48 ; 44,37 ; 133,11 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;163.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;11/01/2024;1.0; 394,40 ; 98,60 ; 295,80 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1389.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;12/01/2024;1.0; 118,32 ; 29,58 ; 88,74 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1391.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;12/01/2024;1.0; 414,12 ; 103,53 ; 310,59 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;270.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;15/01/2024;1.0; 433,84 ; 108,46 ; 325,38 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;267.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;15/01/2024;1.0; 177,48 ; 44,37 ; 133,11 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;314.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;16/01/2024;1.0; 138,04 ; 34,51 ; 103,53 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;318.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;16/01/2024;1.0; 729,64 ; 182,41 ; 547,23 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;629.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;17/01/2024;1.0; 118,32 ; 29,58 ; 88,74 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;633.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;17/01/2024;1.0; 532,44 ; 133,11 ; 399,33 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;341.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;18/01/2024;1.0; 138,04 ; 34,51 ; 103,53 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;344.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;18/01/2024;1.0; 847,96 ; 211,99 ; 635,97 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;375.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;19/01/2024;1.0; 1.045,16 ; 261,29 ; 783,87 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;372.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;19/01/2024;1.0; 138,04 ; 34,51 ; 103,53 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;404.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;22/01/2024;1.0; 1.025,44 ; 256,36 ; 769,08 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;401.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;22/01/2024;1.0; 197,20 ; 49,30 ; 147,90 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;425.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;23/01/2024;1.0; 1.794,52 ; 448,63 ; 1.345,89 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;422.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;23/01/2024;1.0; 78,88 ; 19,72 ; 59,16 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;458.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;24/01/2024;1.0; 1.853,68 ; 463,42 ; 1.390,26 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;454.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;24/01/2024;1.0; 138,04 ; 34,51 ; 103,53 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;492.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;25/01/2024;1.0; 2.050,88 ; 512,72 ; 1.538,16 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;489.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;25/01/2024;1.0; 157,76 ; 39,44 ; 118,32 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;520.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;26/01/2024;1.0; 1.045,16 ; 261,29 ; 783,87 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;516.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;26/01/2024;1.0; 98,60 ; 24,65 ; 73,95 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;550.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;29/01/2024;1.0; 1.104,32 ; 276,08 ; 828,24 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;547.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;29/01/2024;1.0; 19,72 ; 4,93 ; 14,79 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;576.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;30/01/2024;1.0; 1.932,56 ; 483,14 ; 1.449,42 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;571.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;30/01/2024;1.0; 138,04 ; 34,51 ; 103,53 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1408.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.001 - Serviço de primeira inscrição - (nível superior) - PF;31/01/2024;1.0; 2.031,16 ; 507,79 ; 1.523,37 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1510.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);03/01/2024;1.0; 45.043,16 ; 9.382,84 ; 35.660,32 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1548.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);05/01/2024;1.0; 819,16 ; 170,64 ; 648,52 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1555.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);08/01/2024;1.0; 1.282,25 ; 267,13 ; 1.015,12 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1584.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);09/01/2024;1.0; 15.440,69 ; 3.216,41 ; 12.224,28 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;139.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);10/01/2024;1.0; 22.215,92 ; 4.627,80 ; 17.588,12 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;166.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);11/01/2024;1.0; 28.690,84 ; 5.976,63 ; 22.714,21 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1394.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);12/01/2024;1.0; 17.256,46 ; 3.594,62 ; 13.661,84 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;294.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);15/01/2024;1.0; 10.098,16 ; 2.103,57 ; 7.994,59 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;321.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);16/01/2024;1.0; 83.983,05 ; 17.494,36 ; 66.488,69 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;638.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);17/01/2024;1.0; 18.808,14 ; 3.917,94 ; 14.890,20 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;349.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);18/01/2024;1.0; 15.569,37 ; 3.243,25 ; 12.326,12 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;379.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);19/01/2024;1.0; 38.010,07 ; 7.917,77 ; 30.092,30 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;408.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);22/01/2024;1.0; 27.667,97 ; 5.763,50 ; 21.904,47 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;442.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);23/01/2024;1.0; 209.556,13 ; 43.652,02 ; 165.904,11 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;468.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);24/01/2024;1.0; 7.385,36 ; 1.538,45 ; 5.846,91 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;496.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);25/01/2024;1.0; 8.262,80 ; 1.721,18 ; 6.541,62 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;523.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);26/01/2024;1.0; 2.470,83 ; 514,71 ; 1.956,12 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;552.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);29/01/2024;1.0; 13.755,90 ; 2.865,46 ; 10.890,44 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;580.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);30/01/2024;1.0; 23.347,28 ; 4.863,41 ; 18.483,87 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1420.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.08.03.02.009 - Cobrança Parcelamentos Judiciais(Dívida Ativa Executiva);31/01/2024;1.0; 21.702,98 ; 4.520,92 ; 17.182,06 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;1579.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.002 - Inscrição ou reativação de inscrição - (nível médio) - PF;09/01/2024;1.0; 19,72 ; 4,93 ; 14,79 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;519.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.002 - Inscrição ou reativação de inscrição - (nível médio) - PF;26/01/2024;1.0; 19,72 ; 4,93 ; 14,79 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;572.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.002 - Inscrição ou reativação de inscrição - (nível médio) - PF;30/01/2024;1.0; 19,72 ; 4,93 ; 14,79 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;575.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.01.002 - Inscrição ou reativação de inscrição - (nível médio) - PF;30/01/2024;1.0; 19,72 ; 4,93 ; 14,79 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;125.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;10/01/2024;1.0; 331,38 ; 82,74 ; 248,64 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;153.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;11/01/2024;1.0; 520,74 ; 130,02 ; 390,72 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;279.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;15/01/2024;1.0; 639,09 ; 159,57 ; 479,52 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;307.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;16/01/2024;1.0; 875,79 ; 218,67 ; 657,12 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;623.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;17/01/2024;1.0; 686,43 ; 171,39 ; 515,04 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;334.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;18/01/2024;1.0; 1.017,81 ; 254,13 ; 763,68 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;366.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;19/01/2024;1.0; 1.254,51 ; 313,23 ; 941,28 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;395.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;22/01/2024;1.0; 1.278,18 ; 319,14 ; 959,04 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;414.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;23/01/2024;1.0; 2.153,97 ; 537,81 ; 1.616,16 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;447.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;24/01/2024;1.0; 2.224,98 ; 555,54 ; 1.669,44 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;482.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;25/01/2024;1.0; 2.461,68 ; 614,64 ; 1.847,04 ;
2024;Janeiro;Receita;;;;;;;;;;;;;;;;;;;;;;;511.0;2.1.3.1.1.01 - Fornecedores Nacionais do Exercício;6.2.1.2.1.05.09.02.003 - Serviço de revalidação de inscrição provisória - PF;26/01/2024;1.0; 1.254,51 ; 313,23 ; 941,28 ;
